NHS Cheshire & Merseyside Expenditure Greater Than �25k August 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,46388743,"124,202.36",,G06000111908
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46388745,"41,581.55",654951901,G06000111912
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,46388747,"160,691.40",,G06000111916
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,46388749,"41,557.24",,G06000111919
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46394720,"88,902.04",,G06000110874
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,OUT OF HOURS,PRIMARY CARE 24 (MERSEYSIDE) LTD,46394760,"152,551.84",228751688,AR000077
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,IAPT ADULT,MENTAL HEALTH MATTERS,46394769,"233,213.00",,94008866
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Rent - Short Term Lease,ESTATES AND FACILITIES,WIRRAL BOROUGH COUNCIL,46394775,"12,275.50",165565540,471000501
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Service Charge,ESTATES AND FACILITIES,WIRRAL BOROUGH COUNCIL,46394775,"24,420.25",165565540,471000501
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46394780,"118,108.43",163836882,20360268
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,KNOWSLEY METROPOLITAN BOROUGH COUNCIL,46394848,"70,499.43",GB165597522,SD2319721
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,WIRRAL CHURCHES ARK PROJECT,46395208,"35,159.00",,0072023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46400906,"27,192.58",,IMPDH181
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46400911,"31,549.20",,IMPDH208
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,MENTAL HEALTH CARE UK LTD,46400914,"141,112.84",560246068,NH06964
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46400926,"32,600.84",,IMPDH225
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,46400927,"296,619.25",GB673 5988 75,22247910
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,UNIVERSITY OF LIVERPOOL,46400928,"296,619.25",GB673 5988 75,22247909
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,DR RJ MURPHY & PARTNERS,46406630,"112,239.33",,G06000109758
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,GOLDSTEIN & PATNERS,46406632,"101,046.76",,G06000109806
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,THOMSON & PARTNERS,46406635,"117,114.45",,G06000109862
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LOCK & PARTNERS,46406636,"134,853.92",,G06000109975
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,NESTON SURGERY,46406638,"101,240.04",,G06000110192
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LINGHOLME HEALTH CENTRE,46406640,"49,299.37",,G06000110231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,MILL STREET MEDICAL CENTRE,46406641,"137,470.82",,G06000110237
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,MERRIMAN & PARTNERS,46406642,"222,952.09",,G06000110243
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,46406643,"47,193.37",,G06000110258
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,SHAIKH & HUSSAIN,46406644,"66,071.32",,G06000110277
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,KOYA & CHALASANI,46406645,"70,656.20",,G06000110310
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,LAUREL BANK SURGERY,46406646,"98,889.19",,G06000110366
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,KUKASWADIA ARH,46406647,"37,837.40",,G06000110372
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,KNUTSFORD MEDICAL PARTNERSHIP,46406648,"289,900.21",,G06000110525
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,RAINBOW MEDICAL CENTRE,46406650,"184,070.26",,G06000110636
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,GAZE & PARTNERS,46406651,"105,686.86",,G06000110670
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,PARKVIEW MEDICAL PRACTICE,46406655,"65,226.86",,G06000110719
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,BROKEN CROSS SURGERY,46406657,"62,495.66",,G06000110895
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,46406659,"89,233.33",,G06000111200
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,46406660,"119,722.07",,G06000111271
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,46406661,"83,320.20",,G06000111281
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,46406662,"94,075.27",,G06000111296
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,46406663,"160,986.64",,G06000111425
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),46406664,"88,019.47",,G06000111607
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,46406665,"112,649.98",,G06000111632
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,46406666,"196,081.74",,G06000111872
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,46406667,"58,085.96",,G06000111893
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,WARRINGTON BOROUGH COUNCIL,46416920,"113,600.00",152847160,811658566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46416940,"28,763.28",163836882,20940605
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46416956,"45,154.28",163836882,22130442
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Non-PFI Oprtng Lease-Bldgs-Lease Rent,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46416961,"30,000.02",GB782562113,0060299506
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46416961,"7,748.12",GB782562113,0060299506
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Voids and Subsidies,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46416968,"26,629.08",GB782562113,0060299504
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES E,MENTAL HEALTH CARE UK LTD,46416998,"68,824.96",560246068,NH06966
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,COMMUNITY SERVICES A,VITA HEALTH SOLUTIONS LTD,46417004,"63,333.33",,SIN101567
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,WARRINGTON BOROUGH COUNCIL,46417012,"22,590.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,WARRINGTON BOROUGH COUNCIL,46417012,"418,836.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46417012,"109,453.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46417012,"31,636.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46417012,"19,427.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46417012,"16,839.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),ADULT JOINT FUNDED CONTINUING CARE,WARRINGTON BOROUGH COUNCIL,46417012,"91,820.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Services From Local Authorities,SAFEGUARDING,WARRINGTON BOROUGH COUNCIL,46417012,"22,583.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Community Equp&Adaptations,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46417012,"58,697.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Mental health services,MENTAL HEALTH SERVICES B,WARRINGTON BOROUGH COUNCIL,46417012,"532,558.16",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Other Soc Care,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46417012,"283,997.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Soc Care-Telecare,REABLEMENT,WARRINGTON BOROUGH COUNCIL,46417012,"31,691.00",152847160,811729247
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PRIMARY CARE IT,PATIENTS KNOW BEST,46417019,"168,163.20",944973967,INV0989
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46417025,"4,931.38",GB782562113,0060305231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Prem Other,DELEGATED GP,COMMUNITY HEALTH PARTNERSHIPS LTD,46417025,"34,377.20",GB782562113,0060305231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Non-PFI Oprtng Lease-Bldgs-Lease Rent,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,46417025,"30,000.02",GB782562113,0060305231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,46417028,"3,400.29",,IAP082300827D
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,46417028,"149,099.72",,IAP082300827D
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417068,"6,029.62",915970991,QYGMANSACPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417068,"54,266.63",915970991,QYGMANSACPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417074,"119,819.83",915970991,QYGRGYICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417074,"359,459.50",915970991,QYGRGYICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417078,"3,330.02",915970991,QYGWRLICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417078,"223,124.89",915970991,QYGWRLICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417080,210.07,915970991,QYGLPLICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417080,"860,175.35",915970991,QYGLPLICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417084,"104,902.94",915970991,QYGCHEICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,46417084,"554,736.31",915970991,QYGCHEICFPF232405
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,46417085,"1,793.17",,FPSC008168
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,NUFFIELD HEALTH CHESTER HOSPITAL,46417085,"323,446.83",,FPSC008168
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,46417125,"140,891.43",594959072,STATI012453
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,REABLEMENT,CARE UK COMMUNITY PARTNERSHIPS LTD,46417125,"28,178.28",594959072,STATI012453
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,CARE UK COMMUNITY PARTNERSHIPS LTD,46417125,"91,080.00",594959072,STATI012453
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Services From Local Authorities,MENTAL HEALTH SERVICES E,SEFTON METROPOLITAN BOROUGH COUNCIL,46417210,"63,103.82",GB165662152,1500262
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHESHIRE EAST BOROUGH COUNCIL,46417284,"41,715.30",945092022,11700165164
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,46417303,"107,769.76",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,46417303,"69,362.04",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46417303,"181,477.91",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46417303,"5,522.16",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"7,888.04",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,46417303,"131,138.54",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"1,960.28",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"33,554.67",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"8,660.26",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46417303,"3,601.46",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"104,343.50",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,ACCESS UK LTD,46417303,"6,862.33",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46417303,"58,932.45",,SI24692
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,PUPOC CHC Income Tax Payable,BALANCE SHEET,HMRC,46420456,"27,250.16",654457614,102713-10-AUG-2023
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET (DH) LTD,46436858,"25,153.40",,NEW0288803
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46436901,"47,840.00",GB654910626,8410076709
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,ACUTE SERVICES B,ACCENDA LTD,46436956,"60,155.70",913541053,1332
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS,GARTNER UK LTD,46437440,"77,400.00",635878884,20124918
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES D,SPAMEDICA LTD,46437610,"85,510.58",,NHSHAL203
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,46437614,"33,752.73",GB 24 57 193 48,1800315864
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,COMMISSIONING SCHEMES,ACCENDA LTD,46437653,"68,154.90",913541053,1343
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,GUY PILKINGTON MEMORIAL HOME LTD,46437685,"35,477.00",,103720
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES B,GUY PILKINGTON MEMORIAL HOME LTD,46437696,"30,907.00",,103722
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector - Contract Baseline,ACUTE SERVICES A,GUY PILKINGTON MEMORIAL HOME LTD,46437710,"409,641.00",,103728
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46437828,"30,893.72",,AMA178
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,BRIGHT FUTURES CARE LTD,46437891,"28,118.11",,JO38
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Network Costs,PRIMARY CARE IT,FKB ELECTRICAL LTD,46438114,"14,193.26",625240174,101438
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,FKB ELECTRICAL LTD,46438114,"13,890.34",625240174,101438
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Other ICT Costs-IT Security Costs,PRIMARY CARE IT,FKB ELECTRICAL LTD,46438132,"28,800.48",625240174,101444
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET BEHAVIOURAL HEALTH LTD,46438231,"25,606.00",GB 248 2803 96,BRH0299756
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET BEHAVIOURAL HEALTH LTD,46438251,"25,606.00",GB 248 2803 96,BRH0299757
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,NON MHIS MENTAL HEALTH SERVICES A,CYGNET (DH) LTD,46438292,"25,153.40",,NEW0297970
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CARERS,HALTON BOROUGH COUNCIL,46438672,"38,637.74",,62051628
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),HALTON BOROUGH COUNCIL,46438672,"1,403.00",,62051628
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,KLEYN HEALTHCARE LTD,46438800,"34,295.56",,INV0252
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,NON MHIS MENTAL HEALTH SERVICES A,IMPRESSION HEALTH AND SUPPORT APARTMENTS LTD,46439311,"28,387.01",,IMPDH218
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Clinical Other,PALLIATIVE CARE,WARRINGTON DISTRICT CITIZENS ADVICE BUREAU,46439325,"31,694.92",,668
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES E,NEW LEAF SUPPORTED LIVING LTD,46439332,"60,024.00",,INV00110RS
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,PRIMARY CARE 24 (MERSEYSIDE) LTD,46441884,"28,907.37",228751688,PCSEAUG2301
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46441947,"123,535.58",654938985,CPQYG040823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Voids and Subsidies,DELEGATED COMMUNITY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46441953,"31,644.78",654440583,CPQYG060823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46441956,"132,451.20",654440583,CPQYG070823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,46441971,"219,988.92",654917507,CPQYG110823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46441978,"373,609.33",GB654910626,CPQYG130823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46441981,"87,365.33",GB654910626,CPQYG140823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46441987,"1,002,792.67",GB654910626,CPQYG160823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46441995,"203,604.33",GB654910626,CPQYG180823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46442005,"87,627.25",654415538,CPQYG210823
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,DELEGATED SECONDARY DENTAL,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46442011,"25,496.83",654415538,CPQYG230823
