NHS Cheshire & Merseyside Expenditure Greater Than �25k May 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,4 SEASONS MEDICAL CENTRE LTD,45283567,"34,481.84",,G06000099657
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,VITTY & PTNRS,45283569,"94,793.40",,G06000099659
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BEVAN GROUP PRACTICE,45283571,"196,674.31",,G06000099670
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,VITHLANI KP & PARTNERS,45283573,"137,557.42",,G06000099679
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ABINGDON FAMILY HEALTH CARE CENTRE,45283575,"50,435.32",,G06000099682
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ASHFIELDS PRIMARY CARE CENTRE,45283577,"315,043.50",,G06000099696
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ALLEN & PARTNERS,45283579,"118,738.44",,G06000099711
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,LOCAL INCENTIVE SCHEMES,PARK HOUSE SURGERY - FINGERPOST,45283582,"146,856.88",,G06000099727
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,NUTGROVE VILLA SURGERY,45283584,"55,738.20",,G06000099729
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PARK MEDICAL CENTRE CHESTER,45283587,"101,980.75",,G06000099737
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR J WEBSTER & PARTNERS,45283589,"60,328.23",,G06000099740
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MCNEILLY & PARTNERS,45283591,"218,753.89",,G06000099743
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,STANLEY & PTNRS,45283593,"71,162.33",,G06000099753
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,MIDDLEWICH MEDICAL CENTRE,45283595,"123,581.63",,G06000099755
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PARK VIEW MEDICAL CENTRE,45283597,"35,785.13",,G06000099758
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,GAZE & PARTNERS,45283599,"126,343.44",,G06000099763
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,RAWSON ROAD MEDICAL CENTRE,45283601,"34,744.27",,G06000099766
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,READESMOOR MEDICAL GROUP,45283603,"152,723.32",,G06000099768
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,OAKS PLACE SURGERY,45283605,"51,510.05",,G06000099774
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,45283607,"164,122.80",,G06000099776
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,OAKWOOD MEDICAL CENTRE NORTHWICH,45283609,"99,830.13",,G06000099782
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BOOTH & PARTNERS,45283611,"184,555.21",,G06000099784
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ALI M,45283613,"32,071.75",,G06000099787
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,45283615,"29,299.61",,G06000099792
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,OLD HALL SURGERY,45283617,"65,531.66",,G06000099800
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,GUPTA,45283619,"37,743.55",,G06000099802
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PARKVIEW MEDICAL PRACTICE,45283621,"61,464.90",,G06000099807
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SANDRINGHAM MEDICAL CENTRE,45283623,"85,338.34",,G06000099809
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,OLD SWAN HEALTH CENTRE GROUP PRACTICE,45285625,"148,726.25",,G06000099814
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,NORTH PARK HEALTH CENTRE,45285627,"63,657.74",,G06000099829
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,WILLIAMS RM & PARTNERS,45285632,"98,150.43",,G06000099848
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LANNIGAN & PARTNERS,45285634,"94,397.34",,G06000099854
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,45285636,"227,035.34",,G06000099872
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR FILLETTI & PARTNERS,45285638,"86,500.38",,G06000099880
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,NAYAK AND PTN,45285639,"36,626.01",,G06000099882
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ORRELL PARK MEDICAL CENTRE,45285641,"48,427.29",,G06000099890
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ALTY & PARTNERS,45285643,"88,902.74",,G06000099898
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ROCKY LANE MEDICAL CENTRE,45285645,"50,164.31",,G06000099904
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PENKETH MEDICAL CENTRE,45285647,"206,284.29",,G06000099912
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,MULLEN & PARTNERS,45285649,"101,908.63",,G06000099921
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PICTON GREEN FAMILY PRACTICE,45285651,"45,773.70",,G06000099924
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ROPE GREEN MEDICAL CENTRE,45285653,"229,134.12",,G06000099934
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PADGATE MEDICAL CENTRE,45285656,"96,970.42",,G06000099951
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,VICKERS & PARTNERS,45285658,"95,702.92",,G06000099954
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,GHOSE SL,45285660,"28,999.47",,G06000099957
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PARK GREEN SURGERY,45285662,"128,948.55",,G06000099964
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PRENTON MEDICAL CENTRE,45285664,"47,614.96",,G06000099967
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,HEATH & PARTNERS,45285666,"106,310.14",,G06000099969
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PARK HOUSE MEDICAL CENTRE (PRESCOT),45285668,"113,108.75",,G06000099972
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKFIELD SURGERY,45285671,"126,164.26",,G06000099981
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BROOKVALE PRACTICE,45285673,"99,528.76",,G06000099993
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BUNBURY MEDICAL PRACTICE,45285676,"71,059.46",,G06000100002
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPELFORD MEDICAL CENTRE,45285678,"86,244.64",,G06000100005
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,COCKHEDGE MEDICAL CENTRE,45285680,"43,816.29",,G06000100016
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,COLBY MEDICAL CENTRE LTD,45285682,"33,495.40",,G06000100021
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,CHELFORD SURGERY,45285684,"73,954.71",,G06000100035
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STOCKTON HEATH MEDICAL CENTRE,45285686,"224,077.70",,G06000100041
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,45285690,"71,190.22",,G06000100051
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,45285692,"61,192.86",,G06000100053
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,VELAYUDHAM & KUMAR,45285695,"47,631.91",,G06000100074
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MEDICAL,45285698,"342,431.24",,G06000100093
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,45285700,"110,621.17",,G06000100095
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,45285702,"53,364.27",,G06000100100
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,45285704,"184,559.38",,G06000100103
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,45285708,"84,888.87",,G06000100121
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,45285710,"109,336.97",,G06000100124
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,KYAW,45285712,"58,313.58",,G06000100132
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,45285714,"45,388.44",,G06000100143
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,45285716,"189,683.03",,G06000100146
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,45285718,"105,260.52",,G06000100149
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,45285720,"120,412.53",,G06000100152
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,45285721,"157,237.86",,G06000100155
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),45285723,"74,296.95",,G06000100157
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,45285725,"335,555.51",,G06000100178
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,45285728,"233,799.45",,G06000100183
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,45285730,"77,305.29",,G06000100192
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,45285732,"95,191.53",,G06000100197
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,45285736,"65,313.55",,G06000100215
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,45285739,"156,105.99",,G06000100235
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,45285741,"130,842.07",,G06000100250
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,45285743,"136,640.30",,G06000100253
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,45285745,"87,633.27",,G06000100267
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,45285747,"53,679.70",,G06000100273
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR JOHNSON & PARTNERS LIVERPOOL,45285749,"367,941.76",,G06000100278
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,45285751,"176,570.80",,G06000100284
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,45285753,"131,633.71",,G06000100287
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,45285756,"57,501.87",,G06000100307
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,45285759,"28,458.02",,G06000100315
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,45285761,"148,093.03",,G06000100317
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,45285763,"283,052.37",,G06000100320
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,45285765,"114,830.21",,G06000100326
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,45285768,"80,452.55",,G06000100341
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,45285770,"142,832.05",,G06000100344
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,45285772,"56,757.86",,G06000100350
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,45285774,"54,345.66",,G06000100352
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,45285776,"67,801.11",,G06000100354
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,45285778,"59,617.35",,G06000100357
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,LOCAL INCENTIVE SCHEMES,CHANA & PARTNERS,45285780,"32,972.09",,G06000100369
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,45285782,"35,684.29",,G06000100371
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,45285784,"147,325.31",,G06000100393
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,45285786,"107,930.39",,G06000100402
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,MAJEED & ORIORDAN,45285788,"100,655.76",,G06000100423
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,45285790,"55,189.49",,G06000100428
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,45285792,"189,844.30",,G06000100430
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,45285794,"133,750.35",,G06000100433
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,45285796,"65,944.35",,G06000100439
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,45285800,"71,406.56",,G06000100453
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,45285802,"48,467.80",,G06000100459
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,45285805,"94,505.97",GB213025957,G06000100463
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,45285807,"112,797.07",,G06000100465
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,45285809,"152,758.45",,G06000100470
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,45285811,"161,773.67",,G06000100476
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,45285813,"114,558.66",,G06000100479
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,45285817,"78,364.26",,G06000100483
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,45285819,"65,695.19",,G06000100491
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,45285821,"51,561.08",,G06000100493
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,45285824,"67,146.52",,G06000100499
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,45285826,"62,886.40",,G06000100507
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,45285828,"272,376.71",,G06000100512
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,45285830,"182,234.43",,G06000100530
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,45285832,"120,921.07",,G06000100533
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,45285834,"199,508.63",,G06000100536
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,45285836,"171,272.74",,G06000100539
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,45285838,"133,975.91",,G06000100548
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,45285840,"80,261.03",,G06000100550
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,45285842,"45,687.72",,G06000100552
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,45285847,"33,300.90",,G06000100563
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,45285849,"76,830.05",,G06000100565
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,45285851,"264,734.03",,G06000100573
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,45285853,"25,061.55",,G06000100588
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,45285855,"145,415.92",,G06000100626
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),45285857,"76,748.58",,G06000100631
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,45285859,"47,511.12",,G06000100636
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS QOF Aspiration,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),45285861,"51,558.61",,G06000100644
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,45285863,"126,099.95",,G06000100646
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),45285865,"107,931.21",,G06000100649
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,45285867,"35,133.56",,G06000100666
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,45285869,"102,521.87",,G06000100674
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,45285872,"204,883.32",,G06000100696
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,45285874,"169,646.28",,G06000100699
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,45285876,"123,883.26",,G06000100714
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,45285878,"170,052.86",,G06000100716
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,45285880,"110,537.86",,G06000100719
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,45285882,"77,756.85",,G06000100722
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,TRENTHAM MEDICAL CENTRE (N83055),45285884,"83,425.02",,G06000100744
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,45285886,"226,876.61",,G06000100746
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,45285889,"136,564.59",,G06000100758
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,45285891,"66,822.29",,G06000100760
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,45285894,"377,692.80",,G06000100777
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,45285896,"60,788.66",,G06000100786
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,45285898,"45,372.81",,G06000100788
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,45285902,"100,758.11",,G06000100795
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,45285904,"145,971.68",,G06000100801
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,45285906,"97,595.75",,G06000100807
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,45285908,"39,103.28",,G06000100809
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,45285910,"106,313.88",,G06000100829
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,45285912,"37,630.77",,G06000100832
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,45285914,"77,661.27",,G06000100834
