NHS Cheshire & Merseyside Expenditure Greater Than �25k July 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BUNBURY MEDICAL PRACTICE,46011034,"70,883.87",,G06000107249
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CHAPELFORD MEDICAL CENTRE,46011038,"66,704.04",,G06000107253
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,COCKHEDGE MEDICAL CENTRE,46011042,"31,551.73",,G06000107264
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,COLBY MEDICAL CENTRE LTD,46011045,"75,921.73",,G06000107270
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CHELFORD SURGERY,46011049,"66,218.59",,G06000107285
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STOCKTON HEATH MEDICAL CENTRE,46011053,"168,138.26",,G06000107291
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,FERGUSON MEDICAL PRACTICE,46011056,"122,862.17",,G06000107297
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BETHANY MEDICAL CENTRE,46011058,"62,104.88",,G06000107300
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR GOLDBERG,46011063,"62,903.34",,G06000107306
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SYED OA,46011068,"43,648.60",,G06000107323
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,VELAYUDHAM & KUMAR,46011073,"41,748.11",,G06000107329
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BILLINGE MEDICAL PRACTICE,46011077,"87,561.74",,G06000107335
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CORNERWAYS MEDICAL,46011080,"200,224.20",,G06000107349
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STRETTON MEDICAL CENTRE,46011084,"79,212.81",,G06000107352
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,PATWALA DY & PARTNER,46011088,"51,260.89",,G06000107358
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BIRCHWOOD MEDICAL CENTRE WARRINGTON,46011092,"127,869.22",,G06000107361
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CASTLEFIELDS HEALTH CENTRE,46011096,"147,707.33",,G06000107368
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CAUSEWAY MEDICAL CENTRE,46011099,"90,356.49",,G06000107378
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CAVENDISH MEDICAL CENTRE,46011103,"83,986.35",,G06000107381
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CHURCHTOWN MEDICAL CENTRE,46011106,"108,579.56",,G06000107385
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KYAW,46011110,"103,252.25",,G06000107393
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,QUINN BNE,46011115,"43,379.27",,G06000107404
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CITY WALLS MEDICAL CENTRE,46011118,"175,715.71",,G06000107408
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SWANLOW MEDICAL CENTRE,46011122,"105,265.55",,G06000107412
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BRENNAN & PARTNERS,46011125,"109,469.01",,G06000107415
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MUKHERJEE & PARTNERS,46011129,"150,339.95",,G06000107419
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CENTRAL SURGERY (ST HELENS),46011133,"157,974.14",,G06000107422
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,PAXTON MEDICAL GROUP,46011139,"266,775.41",,G06000107444
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BLUEBELL LANE MEDICAL PRACTICE,46011143,"115,319.62",,G06000107448
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,TONG & GILLESPIE,46011146,"98,916.66",,G06000107451
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,TARBOCK MEDICAL CENTRE,46011148,"140,686.04",,G06000107461
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,PARK ROAD HEALTH CENTRE,46011150,"90,110.44",,G06000107467
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DR JACKSON & PARTNERS,46011152,"132,433.14",,G06000107470
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,STEPHENSON & PARTNERS,46011155,"72,615.46",,G06000107488
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BOUGHTON MEDICAL GROUP,46011157,"181,565.64",,G06000107491
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ELMS MEDICAL CENTRE,46011159,"105,054.27",,G06000107506
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HUSSEY & PARTNERS,46011160,"128,352.58",,G06000107508
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ERIC MOORE PARTNERSHIP,46011163,"135,778.20",,G06000107527
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,KINGSLAND & PARTNERS,46011165,"82,927.22",,G06000107541
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,FAMILY SURGERY LTD,46011167,"49,987.40",,G06000107548
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR JOHNSON & PARTNERS LIVERPOOL,46011169,"88,267.49",,G06000107554
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DR G STUBBENS & PARTNERS,46011171,"176,264.94",,G06000107560
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,NUGENT & PARTNERS,46011173,"93,475.36",,G06000107563
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SMYE & PARTNERS,46011175,"118,885.00",,G06000107575
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,PITALIA S & PARTNER,46011177,"76,934.75",,G06000107584
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,GREAT SUTTON MEDICAL CENTRE,46011179,"203,786.03",,G06000107587
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ST WERBURGHS,46011181,"34,950.69",,G06000107594
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SOUTH PARK SURGERY MACCLESFIELD,46011183,"150,638.75",,G06000107596
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CEDARS MEDICAL CENTRE,46011185,"109,382.45",,G06000107606
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HANDBRIDGE MEDICAL CENTRE,46011187,"75,512.93",,G06000107612
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,TARPORLEY HEALTH CENTRE,46011189,"72,385.55",,G06000107621
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LONDON ROAD HEALTH CENTRE,46011190,"146,843.75",,G06000107624
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MULLA & MORIARTY,46011192,"57,195.14",,G06000107634
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,FRANCIS & PARTNERS,46011194,"51,850.05",,G06000107641
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CHANA & PARTNERS,46011196,"29,965.39",,G06000107654
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,RAMAMOORTHY & PARTNER,46011198,"32,505.31",,G06000107657
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KILTEARN MEDICAL CENTRE,46011202,"144,578.23",,G06000107681
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SPRINGFIELDS MEDICAL CENTRE,46011204,"83,077.47",,G06000107690
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,MAJEED & ORIORDAN,46011206,"90,065.21",,G06000107711
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR RS NOORPURI,46011208,"49,068.13",,G06000107717
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,EARNSWOOD MEDCIAL CENTRE,46011210,"181,590.59",,G06000107720
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,BUSH & PARTNERS,46011212,"125,996.12",,G06000107723
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HUGHES & PTNRS,46011214,"75,764.01",,G06000107730
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ODONNELL J & PARTNERS,46011217,"124,364.26",,G06000107743
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,VILLAGE MEDICAL CENTRE WALLASEY,46011219,"69,728.45",,G06000107747
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR NIELSEN & BROWN,46011221,"43,209.25",,G06000107753
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CHOPRA R,46011223,"54,045.30",,G06000107756
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,VILLAGE SURGERIES GROUP,46011225,"93,839.28",GB213025957,G06000107759
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,REDDINGTON & PARTNERS,46011227,"151,778.19",,G06000107767
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVER VALE SURGERY,46011229,"85,259.27",,G06000107777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WEAVERHAM SURGERY,46011231,"76,521.91",,G06000107780
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,EGREMONT MEDICAL CENTRE,46011235,"45,234.84",,G06000107792
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KINLOCH & PARTNERS,46011237,"102,314.98",,G06000107798
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WILLASTON SURGERY,46011239,"45,970.04",,G06000107807
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,REDMOND & PARTNERS,46011241,"163,923.37",,G06000107812
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CULCHETH MEDICAL CENTRE,46011243,"129,131.63",,G06000107830
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,RANDALL & PARTNERS,46011245,"120,129.00",,G06000107833
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,FLYNN & PARTNERS,46011247,"110,497.51",,G06000107837
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CUMBERLAND HOUSE SURGERY,46011249,"170,803.25",,G06000107841
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,CHRISTIANA HARTLEY MEDICAL PRACTICE,46011251,"121,730.44",,G06000107849
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,SUARES & PARTNERS,46011253,"87,465.23",,G06000107852
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BOUSFIELD HEALTH CENTRE N82077,46011254,"34,006.67",,G06000107854
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,TOWER HILL PRIMARY CARE,46011256,"329,924.34",,G06000107860
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DALLAM LANE MEDICAL CENTRE,46011258,"44,637.06",,G06000107863
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR B DAS & PARTNERS,46011260,"67,481.99",,G06000107866
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,GP PRACTICE - RIVERSIDE,46011262,"25,967.84",,G06000107869
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR JUDE'S PRACTICE,46011264,"60,450.39",,G06000107872
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DANEBRIDGE MEDICAL PRACTICE,46011266,"254,075.69",,G06000107880
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KARAM F,46011268,"88,818.94",,G06000107930
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,STONEYCROFT MEDICAL CENTRE (N82104),46011270,"66,400.18",,G06000107936
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,FAIRFIELD SURGERY,46011272,"35,108.92",,G06000107941
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DERBY LANE MEDICAL CENTRE (N82093),46011274,"48,769.27",,G06000107950
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,STOCKBRIDGE VILLAGE HEALTHCARE,46011276,"135,017.93",,G06000107952
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ST JAMES HEALTH CENTRE (N82082),46011278,"87,296.62",,G06000107956
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,RAHIL,46011280,"31,374.96",,G06000107971
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DR KING & PARTNERS KIRKBY,46011282,"105,979.24",,G06000107979
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BATES & PARTNERS WIRRAL,46011284,"108,158.14",,G06000107996
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,TOWER HOUSE PRACTICE,46011286,"141,045.76",,G06000108003
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,PRYCE & PARTNERS,46011289,"175,741.85",,G06000108022
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SUTCLIFFE & PARTNERS,46011291,"73,457.43",,G06000108026
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,KNOLL SURGERY,46011293,"233,337.32",,G06000108053
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DOVECOT HEALTH CENTRE,46011295,"51,390.06",,G06000108062
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LAKESIDE SURGERY LYMM,46011297,"100,454.35",,G06000108066
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SENDEGEYA & PARTNER,46011299,"49,373.87",,G06000108069
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,FIRDALE MEDICAL CENTRE,46011301,"111,670.20",,G06000108072
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MIDDLEWOOD PARTNERSHIP,46011303,"354,909.75",,G06000108088
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,TUDOR SURGERY,46011305,"59,597.72",,G06000108098
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WATERS EDGE MEDICAL CENTRE,46011307,"81,966.92",,G06000108101
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WATLING MEDICAL PRACTICE,46011309,"82,833.06",,G06000108107
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,THONG & JADAW,46011311,"158,450.94",,G06000108109
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WEAVER VALE PRACTICE,46011313,"102,108.41",,G06000108115
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BREMNER & PARTNERS,46011315,"88,489.34",,G06000108121
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WAINWRIGHT & CAUDWELL,46011317,"39,336.65",,G06000108124
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON GROUP PRACTICE,46011319,"98,970.80",,G06000108145
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,UPTON ROCKS SURGERY,46011321,"28,234.97",,G06000108148
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,UPTON VILLAGE SURGERY,46011322,"72,538.52",,G06000108150
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CHUNG & PARTNERS,46011324,"133,874.56",,G06000108166
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,VAN DESSELL & PARTNERS,46011327,"123,475.14",,G06000108192
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ST CATHERINE'S SURGERY,46011329,"198,659.56",,G06000108195
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,COOKSON N M P & PARTNERS,46011331,"95,065.29",,G06000108202
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,MORRIS & PTNRS,46011333,"83,836.21",,G06000108212
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,JOHNSTON & PARTNERS,46011335,"199,783.62",,G06000108219
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WRENBURY MEDICAL PRACTICE,46011337,"62,066.79",,G06000108223
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WESTBROOK MEDICAL CENTRE,46011339,"121,362.77",,G06000108227
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DR JM GREEN & PARTNERS,46011343,"54,385.42",,G06000108232
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,O'CONNOR & TOPPING PARTNERS,46011345,"70,019.71",,G06000108235
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,WESTERN AVENUE MEDICAL CENTRE,46011347,"87,278.92",,G06000108242
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH Y & PARTNERS,46011349,"83,839.40",,G06000108254
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46011351,"40,377.66",654951901,G06000108260
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,WESTMORELAND G P CENTRE,46011353,"143,132.91",,G06000108262
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,RAZVI SAH & KHAN AM,46011355,"40,768.33",,G06000108266
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ISLINGTON HOUSE MEDICAL CENTRE,46034666,"157,876.11",,G06000106205
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ABRAMS S & NIKPOUR A,46034668,"124,176.67",,G06000106211
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTON COMMUNITY HOSPITAL PRACTICE,46034671,"60,115.13",,G06000106605
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,NEWTON MEDICAL CENTRE NEWTON LE WILLOWS,46034672,"92,886.50",,G06000106614
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,AINTREE PARK GROUP PRACTICE,46034674,"299,504.97",,G06000106755
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,GAYNOR & PARTNERS,46034676,"302,255.82",,G06000106808
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ABDI SHS,46034679,"197,126.46",,G06000106832
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DUFFY & PARTNERS,46034681,"312,890.98",,G06000106999
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,DR EDWARDS&PARTNERS WIDNES,46034683,"159,770.37",,G06000107102
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,PICTON GREEN FAMILY PRACTICE,46034684,"54,988.61",,G06000107159
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BRODBIN & PARTNERS,46034687,"64,890.72",,G06000107303
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,ST GEORGES MEDICAL CENTRE-WIRRAL,46034690,"145,264.69",,G06000107523
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,GREY ROAD SURGERY,46034691,"206,719.00",,G06000107600
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,DRS A SINGH & S BICHA,46034695,"92,773.89",,G06000107631
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,THAKUR SC & PARTNER,46034697,"118,164.77",,G06000107637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,ECCLES & PARTNERS,46034699,"252,213.70",,G06000107736
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,BROOKES & LEE,46034700,"133,992.21",,G06000107762
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,EDGE HILL HEALTH CENTRE,46034702,"218,131.70",,G06000107773
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,URGENT CARE 24,46034705,"33,235.22",,G06000107896
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,FEARNHEAD CROSS MEDICAL CENTRE,46034707,"152,605.15",,G06000108005
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,HEGDE & JUDES PRACTICE,46034708,"121,306.04",,G06000108019
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,SINGH S,46034710,"72,308.28",,G06000108029
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Global Sum,DELEGATED GP,LUCK & PARTNERS,46034712,"194,713.40",,G06000108257
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Contract Value,DELEGATED GP,PRAMANIK J & PARTNER,46011233,"46,723.83",,G06000107789
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CINDERHILL LANE SURGERY,46165720,"58,534.20",,G06000108498
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,LOCK & PARTNERS,46165723,"29,070.86",,G06000108501
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,KELSALL MEDICAL CENTRE,46165726,"28,067.19",,G06000108506
